0;107;STORKSEN;Emmanuel;;V1;M;40;03:20:34;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;108;AUGER;Patrick;;V1;M;41;03:20:45;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;109;BUCHOU;Helene;;SE;F;6;03:21:15;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;110;GUILLOTEAU;Baptiste;;SE;M;39;03:22:47;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;111;FAL�M�;Jerome;ABV LES HERBIERS;V1;M;42;03:22:49;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;112;JALIS;Sylvie;RUN ACCUEIL;V2;F;2;03:23:01;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;113;RIVAULT;Michael;COURIR A NESMY;V1;M;43;03:25:15;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;114;BOUTET;Nicolas;;V2;M;17;03:25:32;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;115;JULIETTE;Marie-sophia;JOGGING CLUB LE POIRE SUR VIE;V2;F;3;03:25:48;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;116;BOIVINEAU;Yannick;;V1;M;44;03:32:27;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;117;BICHON;Leslie;;SE;F;7;03:33:19;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;118;BICHON;Damien;CHANTONNAY RAID;SE;M;40;03:33:19;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;119;GUILLONNEAU;Celine;LES FOULEES AGESINATES;V1;F;3;03:35:56;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;120;MARTEL;Cyrille;PAYS DE SAINT GILLES CROIX DE ;SE;M;41;03:37:19;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;121;GALLAIS;Jean-pierre;S/L SA FONTENAY-LE-COMTE;V4;M;1;03:38:39;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;122;BORQUET;Sylvain;AC ROCHE-SUR-YON;V3;M;4;03:39:39;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;123;BOIVINEAU;Richard;;V1;M;45;03:44:51;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;124;AUVINET;Laurent;ENDURANCE SHOP LA ROCHE/YON;V1;M;46;03:44:51;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;125;BARREAU;Yannis;CHAUCHE T TRAIL;V1;M;47;03:44:51;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;126;RABAUD;S�bastien;CHAUCHE T TRAIL;V1;M;48;03:44:51;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;127;LABAUDINIERE;Florent;;V1;M;49;03:45:30;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;128;GUILLOTON;Marie;S/L SA FONTENAY LE COMTE;SE;F;8;03:49:09;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
0;129;BONNET;Nadine;RANDO RAID 85;V1;F;4;03:50:13;Trail de la Vallee de lYon;TRAIL 30 KM;2019/10/13;
