0;103;WIKART;FREDERIC;Les Joggeurs du Val de See;V1;M;52;12:03:10;Festi Trail;80km;2019/05/12;
0;104;OMARI;CHARLOTTE;S/L MOUTIERS LES MAUXFAITS AC;SE;F;2;12:03:16;Festi Trail;80km;2019/05/12;
0;105;BOUCHET;THIERRY;;V2;M;14;12:03:17;Festi Trail;80km;2019/05/12;
0;106;MARIONNEAU;OLIVIER;S/L MOUTIERS LES MAUXFAITS AC;V1;M;53;12:03:17;Festi Trail;80km;2019/05/12;
0;107;LOUIS;MICHAEL;;V1;M;54;12:04:32;Festi Trail;80km;2019/05/12;
0;108;BLANCHARD;OLIVIER;Raid St Martin;V1;M;55;12:06:27;Festi Trail;80km;2019/05/12;
0;109;BORDRON;FRANCKIE;;V1;M;56;12:06:28;Festi Trail;80km;2019/05/12;
0;110;BARON;DAVID;;SE;M;36;12:06:31;Festi Trail;80km;2019/05/12;
0;111;AUVINET;SEBASTIEN;;V1;M;57;12:10:34;Festi Trail;80km;2019/05/12;
0;112;AMIARD;GUILLAUME;;SE;M;37;12:14:05;Festi Trail;80km;2019/05/12;
0;113;VERGNEAULT;PASCAL;;V1;M;58;12:14:22;Festi Trail;80km;2019/05/12;
0;114;MAINDRON;FRANTZ;;V1;M;59;12:15:29;Festi Trail;80km;2019/05/12;
0;115;CARRE;HERMANN;RAID SAINT MARTIN;V1;M;60;12:18:12;Festi Trail;80km;2019/05/12;
0;116;LOIRET;JEROME;raid landes aventure;V1;M;61;12:19:03;Festi Trail;80km;2019/05/12;
0;117;LOUAULT;LAURENCE;;V2;F;1;12:19:13;Festi Trail;80km;2019/05/12;
0;118;DEPLAGNE;NICOLAS;;SE;M;38;12:19:58;Festi Trail;80km;2019/05/12;
0;119;DICHET;ANTHONY;TO BE SPORT;V1;M;62;12:23:59;Festi Trail;80km;2019/05/12;
0;120;MORIN;PHILIPPE;ENTENTE POITIERS ATHLE 86;V3;M;2;12:28:46;Festi Trail;80km;2019/05/12;
0;121;QUERAUX;JACKY;ENTENTE POITIERS ATHLE 86;V3;M;3;12:28:47;Festi Trail;80km;2019/05/12;
0;122;CHARPENTIER;DIDIER;Cap Cintre;V2;M;15;12:28:50;Festi Trail;80km;2019/05/12;
0;123;GIRARD;FRANCK;AMA CUGAND;V2;M;16;12:29:39;Festi Trail;80km;2019/05/12;
0;124;AUDUREAU;HERVE;;V2;M;17;12:31:34;Festi Trail;80km;2019/05/12;
0;125;GUILBAUD;LAWRY;;SE;M;39;12:32:01;Festi Trail;80km;2019/05/12;
0;126;MONNOIR;STEPHANE;;V2;M;18;12:34:18;Festi Trail;80km;2019/05/12;
0;127;BITEAU;JACQUES;;V3;M;4;12:35:45;Festi Trail;80km;2019/05/12;
0;128;BARON;GILBERT;BUSHMAINES VTT;V2;M;19;12:36:27;Festi Trail;80km;2019/05/12;
0;129;EMARD;FRANCKY;;V1;M;63;12:36:34;Festi Trail;80km;2019/05/12;
0;130;FAIVRE;CLEMENT;;SE;M;40;12:36:49;Festi Trail;80km;2019/05/12;
0;131;GODET;CYRIL;CHALONNES OLYMPIQUE SPORT;V1;M;64;12:45:20;Festi Trail;80km;2019/05/12;
0;132;BARRE;FREDERIC;;V1;M;65;12:47:23;Festi Trail;80km;2019/05/12;
0;133;FORTIN;JEAN MICHEL;;V2;M;20;12:54:26;Festi Trail;80km;2019/05/12;
0;134;BOURDET;DAMIEN;;SE;M;41;12:59:31;Festi Trail;80km;2019/05/12;
0;135;LOUINEAU;STEPHANE;NORD VENDEE ATHLETISME;V1;M;66;13:02:33;Festi Trail;80km;2019/05/12;
0;136;MATHE;THIERRY;CHANTONNAY;V1;M;67;13:02:33;Festi Trail;80km;2019/05/12;
0;137;MIGNE;STEPHANE;La l'egrays club;V1;M;68;13:02:33;Festi Trail;80km;2019/05/12;
0;138;LASSEUR;JACKIE;;V1;M;69;13:03:26;Festi Trail;80km;2019/05/12;
0;139;RENAUD;THEO;S/L MOUTIERS LES MAUXFAITS AC;ES;M;1;13:07:53;Festi Trail;80km;2019/05/12;
0;140;BIRIEN;JORDAN;Runner�s Faou & CNC triathlon;SE;M;42;13:10:35;Festi Trail;80km;2019/05/12;
0;141;CAMUS;DENIS;AMA CUGAND/CAP pour la vie;V1;M;70;13:10:38;Festi Trail;80km;2019/05/12;
0;142;COUTAND;CHRISTELLE;ENTENTE POITIERS ATHLE 86;V1;F;2;13:13:10;Festi Trail;80km;2019/05/12;
0;143;ROCHARD;ERIC;ENTENTE POITIERS ATHLE 86;V3;M;5;13:13:11;Festi Trail;80km;2019/05/12;
0;144;MAITRE;DIDIER;ENTENTE POITIERS ATHLE 86;V2;M;21;13:13:16;Festi Trail;80km;2019/05/12;
0;145;FROUIN;ANTOINE;;SE;M;43;13:13:38;Festi Trail;80km;2019/05/12;
0;146;POIRIER;FABIEN;Team YODA #46;SE;M;44;13:14:52;Festi Trail;80km;2019/05/12;
0;147;ROUSSELET;VINCENT;;V2;M;22;13:35:11;Festi Trail;80km;2019/05/12;
0;148;BLANDIN;BENOIT;;V2;M;23;13:47:45;Festi Trail;80km;2019/05/12;
0;149;SANNA;CYRIL;;SE;M;45;13:48:10;Festi Trail;80km;2019/05/12;
